215083,1620000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,a45f51c6e74c3057293d5a7a293a6aa5bea5053f5c343322c73a807687dbd316,consumerMQ_MCR,63.40297542043984,63.52601156069365
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,28.858769931662874
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,29.665656565656565
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,33.77848775292865
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,31.582452431289642
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,31.420571428571428
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,30.139585605234462
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,31.328810020876826
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,32.35677352637022
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,34.35391400220507
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,34.17331932773109
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,32.88427947598253
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,30.847046413502106
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,29.906313645621182
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,35.24656084656085
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,35.18757062146893
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,32.88961038961039
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,34.45945945945946
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,31.567132116004295
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,31.472035794183444
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,33.05327413984462
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,31.768549280177186
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,30.69884575026233
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,31.656798245614034
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,30.59443800695249
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,33.59800664451827
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,32.04017372421281
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,33.20663811563169
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,36.30232558139535
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,28.245324532453246
215085,1500000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,298358df5e8a1421c2f7c2a0311020afa4129614b497abceb191d75141b49d74,consumerMQ_MCR,28.858769931662874,35.1842397336293
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,32.49706916764361
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,30.450299401197604
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,31.281845536609826
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,31.295194508009153
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,30.129244249726177
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,29.85067873303168
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,30.198179979777553
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,29.66908713692946
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,26.352222222222224
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,31.244588744588743
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,29.414741474147416
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,28.94383259911894
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,31.59010989010989
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,33.82663847780127
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,29.66087962962963
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,29.287393162393162
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,31.31945889698231
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,31.416666666666668
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,29.994311717861205
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,29.194719471947195
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,34.52099031216362
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,31.530201342281877
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,29.862030905077262
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,31.808676307007786
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,29.23191489361702
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,33.78425026968716
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,31.74785407725322
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,32.210414452709884
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,28.8318407960199
215086,480000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,f3d25d9794e18ce8915f142d3ca63b24b506322ec82fed1a607bd9ceebe772d7,consumerMQ_MCR,32.49706916764361,29.128099173553718
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,27.44519015659955
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,33.48183760683761
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,27.863982589771492
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,30.293778801843317
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,32.19804134929271
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,30.791527313266442
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,31.075742067553737
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,27.687563195146613
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,34.64939024390244
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,30.59749739311783
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,26.85423365487674
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,31.776887871853546
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,30.485744456177404
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,30.416666666666668
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,27.98383620689655
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,30.6779463243874
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,28.19130434782609
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,30.578327444051826
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,28.87076271186441
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,26.06896551724138
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,30.14583333333333
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,29.5876404494382
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,27.859217877094974
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,31.973204715969988
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,27.391975308641975
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,29.33986928104575
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,35.66918103448276
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,30.718717683557394
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,28.24118316268487
215087,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,aea177876221440acabd068563ed1b63ea6bb8d8500822b59d82c2771ec844d7,consumerMQ_MCR,27.44519015659955,32.97142857142857
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,27.194600674915634
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,31.411434977578477
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,29.332932692307697
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,29.18103448275862
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,29.24591836734694
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,30.672936259143157
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,29.326961770623743
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,29.455775234131114
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,31.501486620416255
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,28.765642775881684
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,25.964439655172413
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,29.890658174097666
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,27.229957805907173
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,29.350606394707828
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,30.751552795031056
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,29.67983367983368
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,29.294240837696336
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,27.917336394948336
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,29.228941684665227
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,29.42987457240593
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,29.11607142857143
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,30.343881856540083
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,25.147345612134345
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,31.43829296424452
215089,1020000,bd60497bdc74d1c37bed34adc5bf20df15b378dd863baf0a2c35fd36fb28cc66,8726a6cd62a919d5100b70e2cf96406f3b17e8ab8ff39724f8fd472818161a72,consumerMQ_MCR,27.194600674915634,27.360693641618496
